﻿_id,SortOrder,Region,Region or State,Year,Total land,Total cropland,Cropland used for crops,Cropland used for pasture,Cropland idled,Grassland pasture and range,Forest-use land (all),Forest-use land grazed,Forest-use land not grazed,All special uses of land,Land in rural transportation facilities,Land in rural parks and wildlife areas,Land in defense and industrial areas,"Farmsteads, roads, and miscellaneous farmland",Land in urban areas,Other land
1,1,Northeast total,Northeast,1945,112402,25027,20904,2280,1842,10126,61788,9001,52787,6374,1910,2818,529,1118,3975,5112
2,2,Northeast total,Northeast,1949,112378,24557,20340,4217,N.A.,6928,62759,7097,55662,7797,1921,4234,524,1118,4126,6211
3,3,Northeast total,Northeast,1954,112378,22830,16635,3777,2418,7186,63537,5588,57949,7497,2032,4083,612,770,4137,7191
4,4,Northeast total,Northeast,1959,112324,20973,15189,3217,2567,7999,63845,3488,60357,7703,2100,4371,599,633,5821,5983
5,5,Northeast total,Northeast,1964,112223,19173,14016,2559,2598,7110,66637,3573,63064,8210,2120,4845,617,628,6186,4907
6,6,Northeast total,Northeast,1969,112129,17853,12204,3669,1980,3162,71241,2238,69003,8525,2037,5413,475,600,6632,4716
7,7,Northeast total,Northeast,1974,112129,17334,12937,3106,1291,3390,69730,1902,67828,8315,1915,5580,459,361,7157,6203
8,8,Northeast total,Northeast,1978,112129,17501,13155,3117,1229,2963,68061,2147,65914,8680,1839,6007,449,385,8993,5931
9,9,Northeast total,Northeast,1982,111730,16954,13600,2449,905,2612,68770,1700,67070,9121,2021,6304,445,351,9802,4471
10,10,Northeast total,Northeast,1987,111730,15707,11765,2301,1641,2777,68645,1668,67352,9827,1944,7115,445,323,9945,4454
11,11,Northeast total,Northeast,1992,111401,14337,11069,2035,1233,2987,68324,1409,67012,9549,1870,7001,401,278,10597,5601
12,12,Northeast total,Northeast,1997,111401,13402,10715,1847,840,2827,65897,1359,64883,9836,1875,7253,421,289,11407,7686
13,13,Northeast total,Northeast,2002,111390,13700,11417,1493,790,3025,65484,1472,64012,10404,1894,7418,412,681,12338,6439
14,14,Northeast total,Northeast,2007,111390,12967,11043,887,1036,4627,66774,511,66263,11214,1606,8345,438,702,12537,3272
15,15,Northeast total,Northeast,2012,111123,12220,10877,310,1033,4916,65670,464,65206,11491,1675,8830,434,552,13340,3486
16,16,Northeast,Maine,1945,19866,1490,1331,74,85,439,16751,992,15759,449,165,182,11,91,97,640
